"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7159001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7159001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205809
"http://webisa.webdatacommons.org/prov/7159001","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7159001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7159001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7159001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164674538"
"http://webisa.webdatacommons.org/prov/7159001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133475642"
"http://webisa.webdatacommons.org/prov/7159001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332392486"
"http://webisa.webdatacommons.org/prov/7159001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365912389"
"http://webisa.webdatacommons.org/prov/7159001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299929229"
"http://webisa.webdatacommons.org/prov/7159001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298560530"
"http://webisa.webdatacommons.org/prov/7159001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7159001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7159001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
