"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102083728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102083728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12669
"http://webisa.webdatacommons.org/prov/102083728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102083728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102083728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102083728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30585776"
"http://webisa.webdatacommons.org/prov/102083728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394212146"
"http://webisa.webdatacommons.org/prov/102083728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178593804"
"http://webisa.webdatacommons.org/prov/102083728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/102083728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
