"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324499346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502055
"http://webisa.webdatacommons.org/prov/324499346","http://webisa.webdatacommons.org/ontology#hasFrequency",146
"http://webisa.webdatacommons.org/prov/324499346","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/324499346","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302023565"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89187737"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355658497"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416332332"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173590753"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416495366"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235679772"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108925988"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240632627"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416441296"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416441432"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43879725"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245095594"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240209615"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392740859"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140966398"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86099008"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141234819"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157818616"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259863370"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416191858"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156510349"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368281570"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382190706"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174212021"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301910166"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122461046"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50573288"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73154351"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211468653"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37905037"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416755737"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38329952"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38336028"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294254116"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136776662"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454180845"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447487941"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43057347"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193133098"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90800670"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129399035"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452976635"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129359310"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184317683"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387695513"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303101992"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343597392"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55955654"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369957544"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80527475"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351922516"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80533818"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284032169"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454852949"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45632972"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412490816"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334737416"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158427823"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456398426"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431471245"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185212145"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164509533"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330129822"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28801324"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340892322"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344435670"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99759694"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225317611"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249184449"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295420834"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172194345"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213027069"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443495855"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132377180"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215073119"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345054949"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134274885"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271819866"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139886192"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69016942"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273095239"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74660081"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372848161"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273286531"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117551727"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206910067"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442395130"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185472517"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104742585"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272457005"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16069559"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373570184"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133159816"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49861024"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345239495"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360927978"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200912138"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28124329"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61263828"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306251472"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320841902"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409121699"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396462714"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69464473"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327034617"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360787713"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115589239"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196023777"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360871897"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38789488"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29827262"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2267912"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421523621"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119858080"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181799943"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100781465"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410398525"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120668446"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173318617"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120571442"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275092191"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47504191"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116542829"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116394312"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61365416"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20911320"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287573077"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391128979"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120328391"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342433843"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306647377"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100766012"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230180278"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222576638"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54167573"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169083395"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140078336"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53589532"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235140995"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174164578"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76604501"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198119967"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38843451"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355582219"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30784767"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324499346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
