"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55927631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107264
"http://webisa.webdatacommons.org/prov/55927631","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/55927631","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/55927631","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400644019"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80321876"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291730236"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80333272"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40222890"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5902383"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362909737"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/55927631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
