"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208015328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180537
"http://webisa.webdatacommons.org/prov/208015328","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/208015328","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/208015328","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348871230"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218796540"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336476475"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433077051"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405848444"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420236043"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392617779"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446537696"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39559459"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213301452"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374254568"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94369704"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340137123"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83796199"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211501751"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170402436"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110455477"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369815135"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/208015328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
