"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357241258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357241258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508541
"http://webisa.webdatacommons.org/prov/357241258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357241258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357241258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357241258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62441099"
"http://webisa.webdatacommons.org/prov/357241258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153601008"
"http://webisa.webdatacommons.org/prov/357241258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59795641"
"http://webisa.webdatacommons.org/prov/357241258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177917330"
"http://webisa.webdatacommons.org/prov/357241258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317419388"
"http://webisa.webdatacommons.org/prov/357241258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357241258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
