"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496679751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193694
"http://webisa.webdatacommons.org/prov/496679751","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/496679751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496679751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94545021"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307286287"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206491793"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236646359"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180821655"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84005268"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378823417"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429023073"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429024715"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399225089"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38446066"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300799717"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10455192"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496679751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
