"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457267184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457267184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412147
"http://webisa.webdatacommons.org/prov/457267184","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457267184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457267184","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457267184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222956509"
"http://webisa.webdatacommons.org/prov/457267184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84121382"
"http://webisa.webdatacommons.org/prov/457267184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35098813"
"http://webisa.webdatacommons.org/prov/457267184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368814257"
"http://webisa.webdatacommons.org/prov/457267184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147646250"
"http://webisa.webdatacommons.org/prov/457267184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298577141"
"http://webisa.webdatacommons.org/prov/457267184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457267184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
