"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293537085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228236
"http://webisa.webdatacommons.org/prov/293537085","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293537085","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/293537085","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307214280"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153884630"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67674554"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68450554"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25851405"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342788689"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33032882"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401907476"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387216548"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293537085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
