"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209110397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674188
"http://webisa.webdatacommons.org/prov/209110397","http://webisa.webdatacommons.org/ontology#hasFrequency",467
"http://webisa.webdatacommons.org/prov/209110397","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209110397","http://webisa.webdatacommons.org/ontology#hasPldSpread",326
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165730298"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450052600"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47310464"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75168462"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141974559"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315372730"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199477656"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258551225"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300436866"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315458244"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132163659"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315082007"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293030792"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100789511"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93190717"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74593958"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15983785"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231046781"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231071082"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261875118"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217481941"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53348962"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292967274"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23531186"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18432076"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15303844"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154921048"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225753418"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216436811"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74196490"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330285609"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274116694"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451114786"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236541834"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83651873"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223536711"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413152223"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223633009"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75983597"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236408632"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197231746"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36703303"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181900992"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44539000"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45098130"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127515841"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353592500"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325771978"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353602298"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275801926"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364165025"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167875225"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127142007"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450817933"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236235150"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66301317"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78972874"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204936238"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275342350"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78279554"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275465738"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248973938"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331384018"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174181418"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216885353"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427611643"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53045991"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91810466"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391784108"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6448700"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405101957"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201540375"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433009332"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171335419"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171342870"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207157808"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182599614"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222291894"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355116172"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346927289"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344428462"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159839094"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38342613"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443619001"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205882341"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163951208"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392500884"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194053141"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392565227"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30974798"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69420987"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69427204"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93563506"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435096096"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145075382"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104531303"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444455784"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198297028"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276136484"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321985480"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275055471"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172197828"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213932625"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189384135"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386775634"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68532412"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172354612"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369103552"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332059739"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277825653"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384993670"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369118292"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92313401"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386930348"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171731063"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405719517"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253607297"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171784635"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424102399"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404913264"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44416546"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10480872"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422930204"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27417566"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440557951"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277300010"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274564868"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57611156"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100246627"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337171726"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3685526"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51306094"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277028921"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32515644"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122008092"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206214054"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386057943"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31227652"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419253157"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325004884"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80840069"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39643300"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244585331"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291058947"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387534126"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269830903"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340602420"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183683024"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325930980"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193004113"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315383244"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193050657"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446553271"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213319898"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138516878"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348891407"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195890000"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437499875"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400099073"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51036260"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256128075"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145203164"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108133844"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32539558"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189284385"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176904422"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62235778"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241584476"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323216639"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326589834"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212262006"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348568263"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292969273"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386958461"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50011138"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1969380"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393407170"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178012848"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247999487"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306015106"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147024669"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205616117"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272580862"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205787533"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247813050"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377858515"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433033074"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140975239"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118188283"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4473174"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189947629"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136018708"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9396094"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88761502"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355046674"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401076376"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88763325"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325015316"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285631880"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328235185"
"http://webisa.webdatacommons.org/prov/209110397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424632868"
