"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432854660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432854660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0571685
"http://webisa.webdatacommons.org/prov/432854660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432854660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432854660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432854660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176515180"
"http://webisa.webdatacommons.org/prov/432854660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176176676"
"http://webisa.webdatacommons.org/prov/432854660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259080481"
"http://webisa.webdatacommons.org/prov/432854660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/432854660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
