"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220366285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220366285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322086
"http://webisa.webdatacommons.org/prov/220366285","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/220366285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220366285","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/220366285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210948511"
"http://webisa.webdatacommons.org/prov/220366285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370328417"
"http://webisa.webdatacommons.org/prov/220366285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403518400"
"http://webisa.webdatacommons.org/prov/220366285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9270848"
"http://webisa.webdatacommons.org/prov/220366285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147201510"
"http://webisa.webdatacommons.org/prov/220366285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9330632"
"http://webisa.webdatacommons.org/prov/220366285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210779665"
"http://webisa.webdatacommons.org/prov/220366285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442360398"
"http://webisa.webdatacommons.org/prov/220366285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/220366285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220366285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
