"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304265397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304265397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233263
"http://webisa.webdatacommons.org/prov/304265397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304265397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304265397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304265397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75813266"
"http://webisa.webdatacommons.org/prov/304265397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148424683"
"http://webisa.webdatacommons.org/prov/304265397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330716249"
"http://webisa.webdatacommons.org/prov/304265397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29137444"
"http://webisa.webdatacommons.org/prov/304265397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238293030"
"http://webisa.webdatacommons.org/prov/304265397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197108223"
"http://webisa.webdatacommons.org/prov/304265397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304265397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304265397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
