"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212613197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376431
"http://webisa.webdatacommons.org/prov/212613197","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/212613197","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/212613197","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158489138"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276117496"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158511325"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158542056"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233491537"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152375335"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226242956"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175706496"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226247769"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268524664"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226396055"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254664292"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429628516"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326305628"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432737961"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7764099"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158061735"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335317489"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55518890"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121321314"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301012331"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3587724"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272944474"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205838449"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123227643"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205850083"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218221694"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80150439"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80201913"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404450037"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87389044"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30498949"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30734964"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111535197"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409043321"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357550290"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34416381"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22938425"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63515800"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87884055"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101917576"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212613197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
