"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419432005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181607
"http://webisa.webdatacommons.org/prov/419432005","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/419432005","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/419432005","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357241178"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269261367"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325428784"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85679366"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261573313"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269163991"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193173128"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162600981"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313147044"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436339302"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419432005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
