"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450811060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450811060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133799
"http://webisa.webdatacommons.org/prov/450811060","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450811060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450811060","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450811060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229603586"
"http://webisa.webdatacommons.org/prov/450811060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56247062"
"http://webisa.webdatacommons.org/prov/450811060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238354996"
"http://webisa.webdatacommons.org/prov/450811060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433399625"
"http://webisa.webdatacommons.org/prov/450811060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204806483"
"http://webisa.webdatacommons.org/prov/450811060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116785665"
"http://webisa.webdatacommons.org/prov/450811060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171788966"
"http://webisa.webdatacommons.org/prov/450811060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342213270"
"http://webisa.webdatacommons.org/prov/450811060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450811060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450811060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
