"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397375612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397375612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427864
"http://webisa.webdatacommons.org/prov/397375612","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397375612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397375612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397375612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3643857"
"http://webisa.webdatacommons.org/prov/397375612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281805420"
"http://webisa.webdatacommons.org/prov/397375612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452996311"
"http://webisa.webdatacommons.org/prov/397375612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253885835"
"http://webisa.webdatacommons.org/prov/397375612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329136434"
"http://webisa.webdatacommons.org/prov/397375612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393831785"
"http://webisa.webdatacommons.org/prov/397375612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3685057"
"http://webisa.webdatacommons.org/prov/397375612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397375612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397375612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
