"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161298126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170186
"http://webisa.webdatacommons.org/prov/161298126","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/161298126","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/161298126","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571758"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110287522"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203807353"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169430616"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237524583"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443274963"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410803571"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442157684"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161298126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
