"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264762266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329046
"http://webisa.webdatacommons.org/prov/264762266","http://webisa.webdatacommons.org/ontology#hasFrequency",597
"http://webisa.webdatacommons.org/prov/264762266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264762266","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292700654"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418827652"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292700710"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74378805"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168223442"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336158995"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399856084"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87137170"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43611606"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227062269"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74374285"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292694798"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247809222"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67121868"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366324291"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26938686"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67115384"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88201319"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227049614"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441810846"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413995402"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381706847"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130566594"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56478123"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441819867"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227059099"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33336200"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366320413"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74342541"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454869879"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43336141"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43341847"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43345728"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451975134"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381691724"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7149837"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413969210"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56453317"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43333403"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427797938"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404306383"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168353883"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247901351"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427788271"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292795298"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404297478"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321148771"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366442868"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56439966"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163778952"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418894522"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441754418"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292792278"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40983029"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244432905"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399949243"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366439197"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366439684"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399533270"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169091758"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27158699"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244588485"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169096661"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47781562"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236221842"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11407691"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87224341"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323551425"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236223629"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259423287"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301148934"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418869677"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168529576"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175274355"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258051029"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301137476"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366399960"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169066442"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33411873"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258056934"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163754583"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56547819"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33394580"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427740869"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169201952"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427740870"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301145982"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363363040"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452051005"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450062904"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250069161"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244553261"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260448361"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292733463"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74401363"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33386666"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336361610"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47728503"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33393081"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365635023"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41100201"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41103679"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366513522"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427871026"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427871027"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366519196"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177451462"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301117747"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323498335"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386941810"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250052704"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189415407"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452018522"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41094721"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260430164"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323503253"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78741697"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414039565"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250057266"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414039572"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163702351"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236343338"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56504438"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365608015"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400035656"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260425088"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64052410"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450204982"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168459891"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366504839"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427841761"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365600438"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429543364"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25444082"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400010971"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247965788"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258003949"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452138339"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236326503"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371147724"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175341977"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25434386"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64031700"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41202831"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441976988"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25381626"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260404561"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183736578"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57813199"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260405291"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418925334"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56648886"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339118210"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88376641"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371685644"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260399318"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56653028"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93059918"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429506774"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429506775"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429494616"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168624346"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429494617"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292816892"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78697534"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189522319"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404445526"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197725794"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371657966"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183717884"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236271987"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189502781"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183719267"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47836783"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183723300"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450143918"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33455889"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42534528"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126032220"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26693307"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169262711"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56606649"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103114328"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165672900"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91683268"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414107157"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64162684"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250163831"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87419684"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64162846"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266720635"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26633534"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400095139"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404882965"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91664795"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371219657"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247644448"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25618132"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26088308"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93145563"
"http://webisa.webdatacommons.org/prov/264762266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433835369"
