"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165060000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165060000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227409
"http://webisa.webdatacommons.org/prov/165060000","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165060000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165060000","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/165060000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28812625"
"http://webisa.webdatacommons.org/prov/165060000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387709442"
"http://webisa.webdatacommons.org/prov/165060000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28841401"
"http://webisa.webdatacommons.org/prov/165060000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321731599"
"http://webisa.webdatacommons.org/prov/165060000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387492421"
"http://webisa.webdatacommons.org/prov/165060000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255582031"
"http://webisa.webdatacommons.org/prov/165060000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165060000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
