"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101786612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101786612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423242
"http://webisa.webdatacommons.org/prov/101786612","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101786612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101786612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101786612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266541832"
"http://webisa.webdatacommons.org/prov/101786612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104950040"
"http://webisa.webdatacommons.org/prov/101786612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317565817"
"http://webisa.webdatacommons.org/prov/101786612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67312136"
"http://webisa.webdatacommons.org/prov/101786612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167338577"
"http://webisa.webdatacommons.org/prov/101786612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66802011"
"http://webisa.webdatacommons.org/prov/101786612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101786612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101786612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
