"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133295769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133295769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956839
"http://webisa.webdatacommons.org/prov/133295769","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133295769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133295769","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133295769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72547887"
"http://webisa.webdatacommons.org/prov/133295769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72550291"
"http://webisa.webdatacommons.org/prov/133295769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122201366"
"http://webisa.webdatacommons.org/prov/133295769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71958656"
"http://webisa.webdatacommons.org/prov/133295769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72783454"
"http://webisa.webdatacommons.org/prov/133295769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72199102"
"http://webisa.webdatacommons.org/prov/133295769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72410418"
"http://webisa.webdatacommons.org/prov/133295769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133295769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
