"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9410419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9410419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105493
"http://webisa.webdatacommons.org/prov/9410419","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9410419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9410419","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9410419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66660835"
"http://webisa.webdatacommons.org/prov/9410419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68355109"
"http://webisa.webdatacommons.org/prov/9410419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415866944"
"http://webisa.webdatacommons.org/prov/9410419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205246356"
"http://webisa.webdatacommons.org/prov/9410419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358138864"
"http://webisa.webdatacommons.org/prov/9410419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2417631"
"http://webisa.webdatacommons.org/prov/9410419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322548834"
"http://webisa.webdatacommons.org/prov/9410419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9410419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9410419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9410419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
