"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363323625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363323625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133584
"http://webisa.webdatacommons.org/prov/363323625","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363323625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363323625","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/363323625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17609178"
"http://webisa.webdatacommons.org/prov/363323625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279629342"
"http://webisa.webdatacommons.org/prov/363323625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343360165"
"http://webisa.webdatacommons.org/prov/363323625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443477553"
"http://webisa.webdatacommons.org/prov/363323625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343429085"
"http://webisa.webdatacommons.org/prov/363323625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166450756"
"http://webisa.webdatacommons.org/prov/363323625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152681306"
"http://webisa.webdatacommons.org/prov/363323625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363323625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363323625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
