"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9355411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125435
"http://webisa.webdatacommons.org/prov/9355411","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/9355411","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/9355411","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217584656"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431904960"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102263643"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172642473"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268976809"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328699386"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424082842"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368671118"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286133125"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218707469"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405931659"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170374265"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253528104"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285060651"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268246989"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192882696"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167952216"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15457760"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9355411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
