"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2853780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379113
"http://webisa.webdatacommons.org/prov/2853780","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/2853780","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/2853780","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319441865"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108006390"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169986711"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345854276"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401075645"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222248641"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322820085"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364631780"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141136196"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197689613"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226427264"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319383206"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269851629"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282198871"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2853780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
