"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326785890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326785890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869609
"http://webisa.webdatacommons.org/prov/326785890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326785890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326785890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326785890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70661941"
"http://webisa.webdatacommons.org/prov/326785890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216202418"
"http://webisa.webdatacommons.org/prov/326785890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363705224"
"http://webisa.webdatacommons.org/prov/326785890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71551196"
"http://webisa.webdatacommons.org/prov/326785890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326785890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326785890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326785890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
