"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413672819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222615
"http://webisa.webdatacommons.org/prov/413672819","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/413672819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413672819","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417190869"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88766830"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140689152"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445418682"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53390039"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11048851"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12456156"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219374165"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81815064"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121258155"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247226465"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331025364"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285084786"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258814585"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285507654"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221894983"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168926925"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396720646"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144294775"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453783941"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18618701"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24130815"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289263494"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156780751"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90430814"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62749798"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316665627"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285497463"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206765681"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304264941"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209444736"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402271539"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320229247"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113040613"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344771183"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221868535"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261613696"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413672819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
