"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95210823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95210823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492271
"http://webisa.webdatacommons.org/prov/95210823","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95210823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95210823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95210823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372633064"
"http://webisa.webdatacommons.org/prov/95210823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279123596"
"http://webisa.webdatacommons.org/prov/95210823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335981214"
"http://webisa.webdatacommons.org/prov/95210823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48227170"
"http://webisa.webdatacommons.org/prov/95210823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255120577"
"http://webisa.webdatacommons.org/prov/95210823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194817880"
"http://webisa.webdatacommons.org/prov/95210823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149240059"
"http://webisa.webdatacommons.org/prov/95210823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95210823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95210823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95210823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
