"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361414471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169112
"http://webisa.webdatacommons.org/prov/361414471","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/361414471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361414471","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222631519"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222634305"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222606229"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222611642"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222503290"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387224840"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222510137"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222574447"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371474354"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222474744"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72425554"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319170316"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364609579"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/361414471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
