"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194367679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194367679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735712
"http://webisa.webdatacommons.org/prov/194367679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194367679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194367679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194367679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350867646"
"http://webisa.webdatacommons.org/prov/194367679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397827078"
"http://webisa.webdatacommons.org/prov/194367679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327054080"
"http://webisa.webdatacommons.org/prov/194367679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353421548"
"http://webisa.webdatacommons.org/prov/194367679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194367679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194367679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/194367679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
