"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441872281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441872281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407014
"http://webisa.webdatacommons.org/prov/441872281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441872281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441872281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441872281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51734470"
"http://webisa.webdatacommons.org/prov/441872281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92864386"
"http://webisa.webdatacommons.org/prov/441872281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169271995"
"http://webisa.webdatacommons.org/prov/441872281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366183266"
"http://webisa.webdatacommons.org/prov/441872281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441872281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
