"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304618567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215315
"http://webisa.webdatacommons.org/prov/304618567","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/304618567","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/304618567","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415534602"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120287043"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452919823"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408037830"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378604194"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383992733"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408178071"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32748469"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384149814"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200778993"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221527498"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411886514"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95776361"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329591230"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413149180"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141180334"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324298042"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411420686"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200428963"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190752744"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27925151"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141260744"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388755895"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59233767"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154340135"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179931998"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236003904"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393768599"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82854065"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102433923"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113722508"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1633138"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412122112"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1409833"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193618295"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54138858"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71269989"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340113965"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95330585"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178997463"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175791096"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453161700"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390048198"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/304618567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
