"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19779995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19779995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266662
"http://webisa.webdatacommons.org/prov/19779995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19779995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19779995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19779995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306767468"
"http://webisa.webdatacommons.org/prov/19779995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59248745"
"http://webisa.webdatacommons.org/prov/19779995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34328520"
"http://webisa.webdatacommons.org/prov/19779995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328084163"
"http://webisa.webdatacommons.org/prov/19779995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19779995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19779995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
