"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401601763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401601763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765022
"http://webisa.webdatacommons.org/prov/401601763","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/401601763","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/401601763","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/401601763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356276339"
"http://webisa.webdatacommons.org/prov/401601763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16641258"
"http://webisa.webdatacommons.org/prov/401601763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269330983"
"http://webisa.webdatacommons.org/prov/401601763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43418045"
"http://webisa.webdatacommons.org/prov/401601763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119683741"
"http://webisa.webdatacommons.org/prov/401601763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443181615"
"http://webisa.webdatacommons.org/prov/401601763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401601763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/401601763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401601763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401601763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
