"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302747824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302747824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115754
"http://webisa.webdatacommons.org/prov/302747824","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302747824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302747824","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302747824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34840197"
"http://webisa.webdatacommons.org/prov/302747824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437795270"
"http://webisa.webdatacommons.org/prov/302747824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39563541"
"http://webisa.webdatacommons.org/prov/302747824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308123298"
"http://webisa.webdatacommons.org/prov/302747824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245849988"
"http://webisa.webdatacommons.org/prov/302747824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302747824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
