"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124658140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221692
"http://webisa.webdatacommons.org/prov/124658140","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/124658140","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/124658140","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395788326"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50803912"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81892753"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395874805"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266808201"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278456983"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70880756"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446317659"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372634523"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83557943"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10165570"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203920898"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198729949"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257185573"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193744063"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398387423"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159289690"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450047190"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102320643"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106019973"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90017424"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442726049"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180714950"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9763040"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81626057"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90161916"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170116110"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439383379"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60474141"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106735247"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69840206"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181179430"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453926193"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170347740"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170397685"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164049323"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453948916"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2143591"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70171290"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187411117"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183046039"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252359160"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170486060"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80372967"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447098928"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167905462"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264780489"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109498635"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384813891"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292819826"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9988009"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107327537"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421023239"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181020189"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107363769"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255560494"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50122293"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451488546"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221964958"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265475125"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233527766"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5133379"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233610043"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421346176"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233697344"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50294110"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233787845"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157955013"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30137918"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95017611"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170411424"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32800899"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90272170"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177030519"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196300894"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444735596"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395486194"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65367223"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212983729"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263394905"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453870436"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395626155"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19650278"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455924437"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/124658140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
