"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353778058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353778058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476956
"http://webisa.webdatacommons.org/prov/353778058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353778058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353778058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353778058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25364850"
"http://webisa.webdatacommons.org/prov/353778058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347713209"
"http://webisa.webdatacommons.org/prov/353778058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178499823"
"http://webisa.webdatacommons.org/prov/353778058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299623107"
"http://webisa.webdatacommons.org/prov/353778058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49631889"
"http://webisa.webdatacommons.org/prov/353778058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353778058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/353778058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
