"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370413550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370413550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53261
"http://webisa.webdatacommons.org/prov/370413550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370413550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370413550","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370413550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51215798"
"http://webisa.webdatacommons.org/prov/370413550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51716112"
"http://webisa.webdatacommons.org/prov/370413550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273088353"
"http://webisa.webdatacommons.org/prov/370413550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131607951"
"http://webisa.webdatacommons.org/prov/370413550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370413550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
