"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287825655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287825655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088904
"http://webisa.webdatacommons.org/prov/287825655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287825655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287825655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287825655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239671418"
"http://webisa.webdatacommons.org/prov/287825655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184740154"
"http://webisa.webdatacommons.org/prov/287825655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341626175"
"http://webisa.webdatacommons.org/prov/287825655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/287825655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
