"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167004231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167004231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325241
"http://webisa.webdatacommons.org/prov/167004231","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/167004231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167004231","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167004231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387658301"
"http://webisa.webdatacommons.org/prov/167004231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182513768"
"http://webisa.webdatacommons.org/prov/167004231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182541183"
"http://webisa.webdatacommons.org/prov/167004231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176453442"
"http://webisa.webdatacommons.org/prov/167004231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358500161"
"http://webisa.webdatacommons.org/prov/167004231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149675375"
"http://webisa.webdatacommons.org/prov/167004231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176646276"
"http://webisa.webdatacommons.org/prov/167004231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149744936"
"http://webisa.webdatacommons.org/prov/167004231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167004231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
