"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174247401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411935
"http://webisa.webdatacommons.org/prov/174247401","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/174247401","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/174247401","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159930729"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118147842"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14382566"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216689723"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288135577"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347824538"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388249031"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365134108"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387299471"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62405420"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168953206"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217091979"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154411564"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49838415"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356566952"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27979629"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391549982"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401310366"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393330133"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203450785"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201391294"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154574912"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203473925"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193567462"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180655499"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24521361"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260645502"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442383514"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92566659"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290255821"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323669786"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280560743"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164297654"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241283146"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75297049"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356915742"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105375276"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410666821"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62914512"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210494669"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344246279"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331469601"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204004950"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220590205"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30085320"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204115574"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80299107"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204202016"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28925032"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15298314"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204230345"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204231726"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253367429"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99518281"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422623913"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176068072"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60486747"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204299797"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106213659"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63788070"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153167786"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255722073"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204341884"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164576060"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454295586"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301483604"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367148565"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127659761"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207024693"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324485509"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204688692"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310129960"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87392209"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341707234"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305965648"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272074976"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10664644"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225410741"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302387253"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120863028"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28220263"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452636291"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156575927"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287347723"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272437862"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243934399"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455262019"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296411423"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234053910"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130138428"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420544116"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272582112"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448840305"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128551510"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20772716"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269595017"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159710353"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121334017"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25194260"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296085422"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24859866"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287836431"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272792577"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
