"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360208115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143345
"http://webisa.webdatacommons.org/prov/360208115","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/360208115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360208115","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275833720"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319655064"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208169888"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432207100"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388429737"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6654753"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23366299"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406709475"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1296364"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150353127"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23156692"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360208115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
