"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236669253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236669253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0650189
"http://webisa.webdatacommons.org/prov/236669253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236669253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236669253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236669253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245165705"
"http://webisa.webdatacommons.org/prov/236669253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296871114"
"http://webisa.webdatacommons.org/prov/236669253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147713704"
"http://webisa.webdatacommons.org/prov/236669253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236669253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236669253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
