"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49540126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176915
"http://webisa.webdatacommons.org/prov/49540126","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/49540126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49540126","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78307072"
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363876259"
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448293731"
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416418074"
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172725284"
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337896759"
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269580020"
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376335921"
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260356657"
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49540126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
