"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428917645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428917645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467668
"http://webisa.webdatacommons.org/prov/428917645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428917645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428917645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428917645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385179950"
"http://webisa.webdatacommons.org/prov/428917645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116658846"
"http://webisa.webdatacommons.org/prov/428917645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421019412"
"http://webisa.webdatacommons.org/prov/428917645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51142407"
"http://webisa.webdatacommons.org/prov/428917645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117196734"
"http://webisa.webdatacommons.org/prov/428917645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428917645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428917645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
