"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230972433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230972433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242797
"http://webisa.webdatacommons.org/prov/230972433","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230972433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230972433","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147710607"
"http://webisa.webdatacommons.org/prov/230972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164969531"
"http://webisa.webdatacommons.org/prov/230972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134529528"
"http://webisa.webdatacommons.org/prov/230972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316802931"
"http://webisa.webdatacommons.org/prov/230972433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428103300"
"http://webisa.webdatacommons.org/prov/230972433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230972433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
