"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296633698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296633698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231307
"http://webisa.webdatacommons.org/prov/296633698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296633698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296633698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296633698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274738305"
"http://webisa.webdatacommons.org/prov/296633698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365018515"
"http://webisa.webdatacommons.org/prov/296633698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430333534"
"http://webisa.webdatacommons.org/prov/296633698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221440928"
"http://webisa.webdatacommons.org/prov/296633698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/296633698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296633698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
