"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298268706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424542
"http://webisa.webdatacommons.org/prov/298268706","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/298268706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298268706","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131054634"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117564796"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235439004"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316991626"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116622350"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12024842"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86382881"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20719766"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302790045"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112260950"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290167807"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285394595"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298268706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
