"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434247616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434247616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365838
"http://webisa.webdatacommons.org/prov/434247616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434247616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434247616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434247616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380665247"
"http://webisa.webdatacommons.org/prov/434247616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267398070"
"http://webisa.webdatacommons.org/prov/434247616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203617062"
"http://webisa.webdatacommons.org/prov/434247616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434247616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
