"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179165934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179165934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320271
"http://webisa.webdatacommons.org/prov/179165934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179165934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179165934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179165934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252007174"
"http://webisa.webdatacommons.org/prov/179165934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219322598"
"http://webisa.webdatacommons.org/prov/179165934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251586556"
"http://webisa.webdatacommons.org/prov/179165934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400008403"
"http://webisa.webdatacommons.org/prov/179165934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179165934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
