"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202375711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202375711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228932
"http://webisa.webdatacommons.org/prov/202375711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202375711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202375711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202375711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298194967"
"http://webisa.webdatacommons.org/prov/202375711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351684224"
"http://webisa.webdatacommons.org/prov/202375711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383523245"
"http://webisa.webdatacommons.org/prov/202375711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115041941"
"http://webisa.webdatacommons.org/prov/202375711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/202375711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
