"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167149798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167149798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173421
"http://webisa.webdatacommons.org/prov/167149798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167149798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167149798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167149798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193314480"
"http://webisa.webdatacommons.org/prov/167149798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12211175"
"http://webisa.webdatacommons.org/prov/167149798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262026577"
"http://webisa.webdatacommons.org/prov/167149798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12422244"
"http://webisa.webdatacommons.org/prov/167149798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134650858"
"http://webisa.webdatacommons.org/prov/167149798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167149798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167149798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167149798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
