"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99870481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99870481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420583
"http://webisa.webdatacommons.org/prov/99870481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99870481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99870481","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/99870481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157812145"
"http://webisa.webdatacommons.org/prov/99870481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236895736"
"http://webisa.webdatacommons.org/prov/99870481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417796513"
"http://webisa.webdatacommons.org/prov/99870481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99870481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
