"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411150840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411150840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15888
"http://webisa.webdatacommons.org/prov/411150840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411150840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411150840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411150840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121152538"
"http://webisa.webdatacommons.org/prov/411150840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313309071"
"http://webisa.webdatacommons.org/prov/411150840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335623660"
"http://webisa.webdatacommons.org/prov/411150840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411150840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
