"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219883277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310195
"http://webisa.webdatacommons.org/prov/219883277","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/219883277","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/219883277","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193043836"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373421217"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205553212"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354847245"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55223448"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436418283"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102308426"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222369872"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236312551"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129384688"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162734759"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347674644"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437574303"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341951305"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415597042"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274204858"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/219883277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
