"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150320565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150320565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148315
"http://webisa.webdatacommons.org/prov/150320565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150320565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150320565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150320565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403865031"
"http://webisa.webdatacommons.org/prov/150320565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273226926"
"http://webisa.webdatacommons.org/prov/150320565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132733469"
"http://webisa.webdatacommons.org/prov/150320565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12343013"
"http://webisa.webdatacommons.org/prov/150320565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150320565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150320565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
