"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290906685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290906685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42028
"http://webisa.webdatacommons.org/prov/290906685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290906685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290906685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290906685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233243707"
"http://webisa.webdatacommons.org/prov/290906685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386239768"
"http://webisa.webdatacommons.org/prov/290906685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115267515"
"http://webisa.webdatacommons.org/prov/290906685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422227411"
"http://webisa.webdatacommons.org/prov/290906685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385898030"
"http://webisa.webdatacommons.org/prov/290906685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290906685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290906685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
