"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411105418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837733
"http://webisa.webdatacommons.org/prov/411105418","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/411105418","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/411105418","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31932742"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383469511"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454432046"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399674604"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371947747"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315434580"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25208839"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164695076"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445794712"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4701738"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200631079"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170101397"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380055483"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22081986"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23942195"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305563112"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124699234"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155704811"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22631820"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189764392"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109780452"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136542985"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30830991"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148969595"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98308377"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145636547"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250291428"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433000876"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435414891"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184441101"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16047146"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144850743"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60351086"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63798189"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456115261"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136174575"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280614473"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23426740"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51617148"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444924946"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407446550"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276106083"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22995851"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333366452"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118492789"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302341105"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89798448"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389857015"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372380281"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256406894"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302360472"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202379245"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113740842"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101519788"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287907401"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340123530"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428519474"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141680385"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371911445"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282215660"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371934026"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352069126"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310718495"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340528199"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328284639"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49117119"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75570103"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53547004"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171615045"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105329543"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452884179"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409205586"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390025651"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157747026"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352789189"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376297612"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327560734"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122485707"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424163458"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122726454"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368811869"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324052740"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2712758"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229988763"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414879659"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250308071"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420262628"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441794273"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21592597"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270296812"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279652372"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172573043"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405369180"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360880519"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277756566"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114617077"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67323850"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75593020"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364328189"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369947466"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261046729"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430934767"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351510529"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330381663"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326717761"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447293082"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283543964"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405827925"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213009905"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141445228"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141449651"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232460704"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69678889"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264614266"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336219305"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389162987"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23423828"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113952371"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385209983"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383313516"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411105418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
