"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179705486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229237
"http://webisa.webdatacommons.org/prov/179705486","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/179705486","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179705486","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178306689"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4315704"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356650787"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53022945"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407092898"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52228065"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303859061"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362193540"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436770057"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356723027"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179705486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
