"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271093591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280008
"http://webisa.webdatacommons.org/prov/271093591","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/271093591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271093591","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24049095"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404597793"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224093101"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428449946"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324634200"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73868603"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215400730"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73847064"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45823794"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416318228"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355945946"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355991885"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271093591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
