"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44138764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787281
"http://webisa.webdatacommons.org/prov/44138764","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/44138764","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/44138764","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228748307"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438627127"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287591656"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392667451"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438360784"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79655382"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129446352"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361119728"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388324010"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151901557"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89135631"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17753613"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257426598"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105388092"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61049172"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89753138"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67241398"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76139607"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44138764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
