"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228992259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351583
"http://webisa.webdatacommons.org/prov/228992259","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/228992259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228992259","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186163264"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186165510"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186168989"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186169602"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186175610"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186180621"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186182115"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186186812"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186201247"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186214465"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69586681"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186226056"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48228173"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186230295"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167502457"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186238925"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186244844"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99858552"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228992259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
