"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36517463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36517463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249608
"http://webisa.webdatacommons.org/prov/36517463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36517463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36517463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36517463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152458380"
"http://webisa.webdatacommons.org/prov/36517463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345057395"
"http://webisa.webdatacommons.org/prov/36517463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373677990"
"http://webisa.webdatacommons.org/prov/36517463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284219596"
"http://webisa.webdatacommons.org/prov/36517463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/36517463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
